4-18-2024 LAST REVIEWED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: 6 Degrees Health Incorporated (Plan: Default),Payer Negotiated Charge: AARP (Plan: Default),Payer Negotiated Charge: AARP- UnitedHealthCare Ovations AARP (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna Medicare Advantage (Plan: Default),Payer Negotiated Charge: Bankers Life and Casualty (Plan: Default),Payer Negotiated Charge: Blue Cross of ID (Plan: Default),Payer Negotiated Charge: Blue Cross of Idaho MCR Adv (Plan: Default),Payer Negotiated Charge: Blue Shield of ID Regence (Plan: Default),Payer Negotiated Charge: CAP Management Systems (Plan: Default),Payer Negotiated Charge: CHAMPVA - HAC (Plan: Default),Payer Negotiated Charge: Cigna (Plan: Default),"Payer Negotiated Charge: HMA Administrators, LLC (Plan: Default)",Payer Negotiated Charge: HMA Hawaii (Plan: Default),Payer Negotiated Charge: Humana (Plan: Default),Payer Negotiated Charge: Magellan Health Services (Plan: Default),Payer Negotiated Charge: Medicaid Idaho (Plan: Default),Payer Negotiated Charge: Medicare A ID JF (Plan: Default),Payer Negotiated Charge: Molina Healthcare of Utah (Plan: Default),Payer Negotiated Charge: Molina Healthcare of Utah MCR Adv (Plan: Default),Payer Negotiated Charge: Mutual of Omaha Insurance Company (Plan: Default),Payer Negotiated Charge: OptumHealth Behavioral Solutions (Plan: Default),Payer Negotiated Charge: PacificSource Administrators (Plan: Default),Payer Negotiated Charge: PacificSource Health Plans (Plan: Default),Payer Negotiated Charge: SelectHealth (Plan: Default),Payer Negotiated Charge: State Farm Insurance Companies (Plan: Default),Payer Negotiated Charge: Tall Tree Administrators (Plan: Default),Payer Negotiated Charge: Tricare For Life (Plan: Default),Payer Negotiated Charge: Tricare West UHC Military and Veterans (Plan: Default),Payer Negotiated Charge: UHC All Savers (Plan: Default),Payer Negotiated Charge: UMR Wausau/UHIS (Plan: Default),Payer Negotiated Charge: Union Pacific Railroad Employees Health Systems (Plan: Default),Payer Negotiated Charge: WebTPA (Plan: Default),
2400292,250,J1580,,,,,,,GENTAMICIN SULF 800MG/20ML,5,4.5,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2400298,250,J1610,,,,,,,GLUCAGON KIT 1 MG(GlucaGen),5,4.5,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2400312,250,J1630,,,,,,,HALOPERIDOL INJ 5 MG/ML(HALDOL),5,4.5,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2400314,250,J1642,,,,,,,HEPARIN LOCK FLUSH 100UNIT/10ML(PORCINE),5,4.5,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2400315,250,J1644,,,,,,,"HEPARIN SODIUM 50,000U/ML",5,4.5,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2400316,250,J1644,,,,,,,HEPARIN SODIUM 5000 UNIT/ML,5,4.5,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2400317,250,J1644,,,,,,,HEPARIN/D5W 25000UNIT/500ML PMX(PORCINE),5,4.5,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2400318,250,90632,,,,,,,HEPATITIS A 1440 ELU/ML ADULTINJ(HAVRIX),5,4.5,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2400319,250,90740,,,,,,,HEPATITIS B 10MCG/ML(RECOMBIVAX HB),5,4.5,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2400320,250,90633,,,,,,,HEPATITIS A 720 EL/0.5ML INJ(HAVRIX PED),5,4.5,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2400321,250,J0360,,,,,,,hydrALAZINE 20MG/ML(APRESOLINE),5,4.5,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2400329,250,J1720,,,,,,,HYDROCORT SOD SUCC 100MG INJ(SOLUCORTEF),5,4.5,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2400330,250,J1720,,,,,,,HYDROCORT SOD SUCC 250MG INJ(SOLUCORTEF),5,4.5,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2400332,250,J1720,,,,,,,HYDROCORT SOD SUCC 500MG INJ(SOLUCORTEF),5,4.5,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2400334,250,J3410,,,,,,,hydrOXYzine HCL 50 MG/ML inj(VISTARIL),5,4.5,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2400335,250,Q0177,,,,,,,hydrOXYzine PAM HCL TAB 25 MG (VISTARIL),5,4.5,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2400342,250,J1566,,,,,,,ImmuneGlobulin INJ 50GM (GAMMAGARD),5,4.5,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2400344,250,J1750,,,,,,,Infed 100mg/2ml iv push(Iron Dextran),5,4.5,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2400345,250,J1815,,,,,,,INS ASPART/INS PROTAMINE 70/30 100UN/ML,5,4.5,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2400346,250,J1815,,,,,,,INSULIN ASPART 100 UNITS/ML (NOVOLOG),5,4.5,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2400348,250,J1815,,,,,,,Insulin Detemir 100UNIT/ML(LEVEMIR),5,4.5,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2400351,250,J1815,,,,,,,INSULIN NPH 100UNITS/ML (HUMULIN N),5,4.5,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2400352,250,J1817,,,,,,,INSULIN REG 100 UNITS/ML (HUMULIN R),5,4.5,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2400353,250,J1335,,,,,,,INVanz INJ 1 GM (ERTAPENEM SODIUM),5,4.5,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2400362,258,J7050,,,,,,,IV SODIUM CHLORIDE 0.9% 100 ML,5.5,4.95,4.4,5.5,4.4,4.4,4.4,4.4,4.4,4.4,4.4,4.4,4.4,4.4,4.4,4.4,4.4,4.4,4.4,4.4,5.5,4.4,4.4,4.4,4.4,4.4,4.4,4.4,4.4,4.4,4.4,4.4,4.4,4.4,4.4,4.4,4.4,4.4
2400363,258,J7050,,,,,,,IV SODIUM CHLORIDE 0.9% 1000 ML,5.5,4.95,4.4,5.5,4.4,4.4,4.4,4.4,4.4,4.4,4.4,4.4,4.4,4.4,4.4,4.4,4.4,4.4,4.4,4.4,5.5,4.4,4.4,4.4,4.4,4.4,4.4,4.4,4.4,4.4,4.4,4.4,4.4,4.4,4.4,4.4,4.4,4.4
2400365,250,J7050,,,,,,,IV NACL 0.9% 500 ML(IV SODIUM CHLORIDE),5.6,5.04,4.48,5.6,4.48,4.48,4.48,4.48,4.48,4.48,4.48,4.48,4.48,4.48,4.48,4.48,4.48,4.48,4.48,4.48,5.6,4.48,4.48,4.48,4.48,4.48,4.48,4.48,4.48,4.48,4.48,4.48,4.48,4.48,4.48,4.48,4.48,4.48
2400379,250,J3303,,,,,,,KENALOG INJ 40 MG/ML(TRIAMCINOLONE),7,6.3,5.6,7,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,7,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6
2400382,250,J1885,,,,,,,KETOROLAC 60MG/2ML INJ (TORADOL),7,6.3,5.6,7,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,7,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6
2400387,250,J3490,,,,,,,LABETOLOL 100 MG/20 ML INJ(TRANDATE),7,6.3,5.6,7,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,7,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6
2400393,250,J1953,,,,,,,LevETIRAcetam INJ500MG/5ML/100ML(KEPPRA),7.5,6.75,6,7.5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7.5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6
2400398,250,J1956,,,,,,,LevoFLOXacin/D5W 500MG/100ML PREMIX,8,7.2,6.4,8,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,8,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4
2400399,250,J1956,,,,,,,LevoFLOXacin/D5W 750MG/150ML PREMIX,8,7.2,6.4,8,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,8,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4
2400400,250,J7298,,,,,,,LEVONORGESTREL 52MG(MIRENA),8,7.2,6.4,8,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,8,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4
2400408,250,J2001,,,,,,,LIDOCAINE ABJ 2% 20MG/10ML (XYLOCAINE),8,7.2,6.4,8,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,8,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.4
2400411,250,J2001,,,,,,,LIDOCAINE/D5W 0.4% 2GM 500ML PREMIX,9,8.1,7.2,9,7.2,7.2,7.2,7.2,7.2,7.2,7.2,7.2,7.2,7.2,7.2,7.2,7.2,7.2,7.2,7.2,9,7.2,7.2,7.2,7.2,7.2,7.2,7.2,7.2,7.2,7.2,7.2,7.2,7.2,7.2,7.2,7.2,7.2
2400417,250,J2020,,,,,,,LINEZOLID 600MG/300ML PREMIX (ZYVOX),10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
2400427,636,J2060,,,,,,,LORazepam INJ 2 MG/ML (ATIVAN),10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
2400439,250,J3475,,,,,,,MAGNESIUM SULFATE 1GM/ML,10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
2400442,250,J3490,,,,,,,MARCAINE 0.25% INJ (BUPIVACAINE),10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
2400443,250,J3490,,,,,,,MARCAINE 0.5% INJ (BUPIVACAINE),10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
2400444,636,90707,,,,,,,MEASLES MUMPS RUBELLA(MMR II W/DILUENT),10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
2400447,250,J1055,,,,,,,MEDROXYPROGESTERONE INJ (DEPO-PROVERA),10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
2400457,250,J2185,,,,,,,MEROPENEM INJ 500MG (MERREM),10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
2400464,636,J8610,,,,,,,METHOTREXATE TAB 2.5 MG(RHUEMATREX),10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
2400466,250,J1020,,,,,,,METHYLPRED ACET INJ 20MG/ML(DEPOMEDROL),10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
2400467,250,J1030,,,,,,,METHYLPREDNIS ACET 40MG/ML (DEPOMEDROL),10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
2400468,250,J1040,,,,,,,METHYLPREDNIS ACET 80MG/ML (DEPOMEDROL),10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
2400469,250,J2919,,,,,,,methylPREDNIS SUCC 125MG/2ML(SOLUMEDROL),10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
2400470,250,J2930,,,,,,,methylPREDNIS SUCC 1GM/16ML (SOLUMEDROL),10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
2400471,250,J1030,,,,,,,methylPREDNIS SUCC 40MG (SOLUMEDROL),10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
2400472,250,J2765,,,,,,,METOCLOPRAMIDE INJ 10 MG/2 ML(REGLAN),10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
2400477,250,J3490,,,,,,,METOPROLOL INJ 5 MG/5 ML(LOPRESSOR),10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
2400481,250,J3490,,,,,,,metroNIDAZOLE 500MG/100ML PREMIX (FLAGYL,10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
2400483,250,J2248,,,,,,,MICAFUNGIN 100MG/10ML(MYCAMINE),10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
2400484,250,J2250,,,,,,,MIDAZOLAM INJ 2 MG/2ML(VERSED),10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
2400494,250,J2270,,,,,,,MORPHINE SULF INJ 10 MG/ML(MORPHINE),10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
2400500,250,J2310,,,,,,,NALOXONE 1MG/ML 2ML VIAL (NARCAN),10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
2400530,250,Q9967,,,,,,,OMNIPAQUE IV SOL 350 MG/ML(IOHEXOL),10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
2400532,250,J2405,,,,,,,ONDANSETRON INJ 4 MG/2 ML(ZOFRAN),10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
2400533,250,Q0162,,,,,,,ONDANSETRON ODT 4 MG(ZOFRAN),10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
2400534,250,Q0162,,,,,,,ONDANSETRON TAB 4 MG(ZOFRAN),10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
2400535,250,J2360,,,,,,,ORPHENADRINE INJ 60 MG/2 ML(NORFLEX),10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
2400548,250,J2590,,,,,,,OXYTOCIN 10UNITS/ML(PITOCIN),10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
2400549,250,J2430,,,,,,,PAMIDRONATE DISODIUM 90MG INJ,10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
2400568,250,J1165,,,,,,,PHENYTOIN INJ 100 MG/2 ML (DILANTIN),10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
2400571,250,J2543,,,,,,,PIPERACILLIN-TAZO 4.5GM VIAL (ZOSYN),10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
2400572,250,J2543,,,,,,,PIPERACILLIN-TAZO 3.375GM VIAL (ZOSYN),10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
2400573,250,90670,,,,,,,Pneumococcal 13 Vaccine(Prevnar 13),10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
2400574,636,90732,,,,,,,PNEUMOCOCCAL23 2YR+25MCG/0.5 ML(PNEU23),10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
2400576,250,J3480,,,,,,,POTASS CL 20MEQ/NS 100ML PRMX (KLORCON),10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
2400578,250,J3480,,,,,,,POTASSIUM 10 MEQ/100ML PREMIX(KLORCON),10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
2400579,250,J3480,,,,,,,POTASSIUM CHL IV 20MEQ/1000ML(KLORCON),10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
2400580,250,J3480,,,,,,,POTASSIUM CHL IV 40MEQ/1000ML(KLORCON),10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
2400584,250,J3480,,,,,,,POTASSIUM CL 10MEQ/100ML PRMX (KLORCON),10,9,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
